﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cercs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082687&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;405;85
04/2024;410;85
03/2024;410;85
02/2024;395;80
01/2024;395;85
12/2023;395;80
11/2023;385;80
10/2023;385;80
09/2023;390;80
08/2023;380;85
07/2023;390;80
06/2023;385;80
05/2023;385;80
04/2023;395;75
03/2023;390;75
02/2023;390;75
01/2023;405;70
12/2022;405;70
11/2022;405;70
10/2022;400;70
09/2022;400;70
08/2022;395;70
07/2022;405;70
06/2022;405;70
05/2022;405;70
04/2022;405;70
03/2022;395;70
02/2022;395;70
01/2022;405;70
12/2021;399;71
11/2021;406;74
10/2021;400;72
09/2021;398;70
08/2021;391;73
07/2021;401;75
06/2021;398;75
05/2021;390;75
04/2021;393;75
03/2021;379;75
02/2021;389;75
01/2021;386;75
12/2020;381;72
11/2020;378;69
10/2020;376;71
09/2020;368;70
08/2020;364;67
07/2020;369;66
06/2020;374;66
05/2020;373;68
03/2020;375;69
12/2019;379;65
09/2019;378;69
06/2019;374;72
03/2019;373;71
12/2018;370;68
09/2018;357;63
06/2018;351;65
03/2018;345;69
12/2017;340;64
09/2017;351;62
06/2017;352;64
03/2017;348;68
12/2016;343;72
09/2016;333;75
06/2016;336;75
03/2016;331;74
12/2015;324;74
09/2015;317;74
06/2015;320;75
03/2015;320;78
12/2014;323;85
09/2014;323;90
06/2014;312;88
03/2014;311;87
12/2013;293;86
09/2013;300;83
06/2013;297;82
03/2013;299;79
12/2012;307;83
09/2012;321;78
06/2012;340;82
03/2012;348;88

