﻿Habitatges construïts de nova planta
Badalona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080155
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;14;871;155;649;453
2021;19;806;24;554;713
2020;142;439;55;952;794
2019;66;893;50;431;404
2018;137;517;137;514;325
2017;44;960;86;469;400
2016;64;618;24;179;239
2015;96;539;35;119;95
2014;151;120;2;265;231
2013;8;76;0;164;168
2012;16;236;16;156;79
2011;13;236;23;204;492
2010;365;186;15;349;260
2009;56;163;16;323;291
2008;32;509;54;491;603
2007;66;1247;120;667;959
2006;83;910;10;765;839
2005;88;598;176;929;869
2004;9;1466;9;1043;1353
2003;166;902;107;644;759
2002;117;1574;14;794;602
2001;37;1399;35;1042;1195
2000;0;1170;126;758;790
1999;0;1139;169;509;759
1998;0;1031;134;742;704
1997;230;1046;139;739;893
1996;95;849;342;479;582
1995;179;599;5;510;972
1994;165;773;97;531;579
1993;445;304;39;397;426
1992;96;345;7;1223;264

