﻿Bovins
Fornells de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170736
;2009
     Total;
 explot.;3
 caps;602
     Vaques;
 total;
 explot.;3
 caps;482
 de llet;
 explot.;3
 caps;482
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;28
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;2
 caps;28
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;50
 mascles;
 explot.;1
 caps;15
 femelles;
 explot.;2
 caps;35
             Bovins de menys de 12 mesos;
 explot.;2
 caps;42

