﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:172305&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;0;1
Batxillerat, BUP, COU;3;3;6
Escola Oficial d'idiomes;1;1;2
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;1;1;2
FP de grau superior o equivalent;1;0;1
Diplomatura universitària o equivalent;2;1;3
Llicenciatura universitària o equivalent;4;4;8
Postgrau màster, MIR o anàleg;1;1;2
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;3;1;4
Altres cursos;3;11;14
Total estudiants;18;20;38

