﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431665&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14;15;29;14;15;29;7;7;14;1;1;2;1;1;2;0;0;0
De 5 a 9 anys;32;27;59;32;27;59;27;27;54;26;25;51;19;22;41;0;0;0
De 10 a 14 anys;33;29;62;33;29;62;33;28;61;33;28;61;32;28;60;0;0;0
De 15 a 19 anys;36;48;84;36;48;84;35;44;79;35;45;80;33;42;75;0;0;0
De 20 a 24 anys;52;46;98;52;46;98;47;42;89;47;42;89;43;39;82;0;0;0
De 25 a 29 anys;63;43;106;63;43;106;59;43;102;59;43;102;56;41;97;0;0;0
De 30 a 34 anys;51;46;97;50;46;96;47;45;92;46;45;91;37;37;74;1;0;1
De 35 a 39 anys;46;37;83;46;36;82;44;30;74;43;31;74;27;17;44;0;1;1
De 40 a 44 anys;42;40;82;42;40;82;37;36;73;36;37;73;16;21;37;0;0;0
De 45 a 49 anys;41;51;92;40;51;91;38;44;82;38;38;76;26;30;56;1;0;1
De 50 a 54 anys;36;39;75;36;39;75;31;35;66;31;31;62;19;19;38;0;0;0
De 55 a 59 anys;36;39;75;36;39;75;31;33;64;31;34;65;19;18;37;0;0;0
De 60 a 64 anys;30;24;54;30;24;54;22;18;40;23;19;42;8;7;15;0;0;0
De 65 a 69 anys;35;33;68;35;33;68;27;24;51;27;23;50;8;7;15;0;0;0
De 70 a 74 anys;25;35;60;25;34;59;19;30;49;19;29;48;6;9;15;0;1;1
De 75 a 79 anys;19;26;45;19;24;43;15;20;35;14;18;32;9;9;18;0;2;2
De 80 a 84 anys;9;24;33;9;20;29;8;18;26;7;16;23;4;7;11;0;4;4
De 85 anys i més;10;14;24;8;14;22;8;13;21;8;11;19;3;5;8;2;0;2
Total;610;616;1226;606;608;1214;535;537;1072;524;516;1040;366;359;725;4;8;12

