﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081228
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;184;74;0;258
06/2020;174;77;0;251
03/2020;173;72;0;245
12/2019;180;68;0;248
09/2019;170;73;0;243
06/2019;173;77;0;250
03/2019;167;72;0;239
12/2018;168;75;0;243
09/2018;167;83;0;250
06/2018;168;80;0;248
03/2018;167;77;0;244
12/2017;163;71;0;234
09/2017;161;76;0;237
06/2017;166;75;0;241
03/2017;191;68;0;259
12/2016;187;66;0;253
09/2016;199;69;0;268
06/2016;160;164;0;324
03/2016;161;159;0;320
12/2015;151;157;0;308
09/2015;145;161;0;306
06/2015;118;160;0;278
03/2015;114;153;0;267
12/2014;103;158;0;261
09/2014;93;161;0;254
06/2014;94;212;0;306
03/2014;90;251;0;341
12/2013;92;285;0;377
09/2013;97;293;0;390
06/2013;102;295;0;397
03/2013;92;282;0;374
12/2012;90;282;0;372
09/2012;102;296;0;398
06/2012;98;293;0;391
03/2012;108;287;0;395
12/2011;111;284;0;395
09/2011;123;286;0;409
06/2011;122;290;0;412
03/2011;125;285;0;410
12/2010;135;289;0;424
09/2010;126;285;0;411
06/2010;121;281;0;402
03/2010;121;281;0;402
12/2009;126;283;0;409
09/2009;133;288;0;421
06/2009;149;293;0;442
03/2009;138;284;0;422
12/2008;133;282;0;415
09/2008;131;285;0;416
06/2008;150;279;0;429
03/2008;139;278;0;417

