﻿Conreus herbacis: cereals per a gra
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171805&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;47;62
 ha;41;161;161
      Secà;;;
 explot.;9;43;53
 ha;31;140;118
       Regadiu;;;
 explot.;5;11;14
 ha;10;22;43
     Blat;;;
 total;;;
 explot.;1;7;5
 ha;2;29;13
 secà;;;
 explot.;1;7;5
 ha;2;29;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;9;29;31
 ha;29;78;47
 secà;;;
 explot.;7;29;27
 ha;24;78;31
 regadiu;;;
 explot.;2;0;6
 ha;5;0;15
         Civada;;;
 total;;;
 explot.;3;20;52
 ha;3;31;63
 secà;;;
 explot.;2;20;45
 ha;2;31;53
 regadiu;;;
 explot.;1;0;10
 ha;1;0;10
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;3
 secà;;;
 explot.;0;0;3
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;18;22
 ha;5;24;34
 secà;;;
 explot.;1;7;16
 ha;0;2;17
 regadiu;;;
 explot.;5;11;6
 ha;4;22;17
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;3;0;0
 secà;;;
 explot.;1;0;1
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

