﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Santpedor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081923&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;303;354;0;5271;5952
Hombres;21;165;150;0;2592;2925
Mujeres;6;141;201;0;2679;3027
Extranjera;0;15;9;0;270;297
Hombres;0;6;6;0;126;138
Mujeres;0;9;6;0;144;156
Total;27;318;366;0;5541;6246
Hombres;18;168;156;0;2718;3063
Mujeres;6;150;207;0;2823;3186

