﻿Atur registrat (a 31 de març). Recomptes
Pont de Suert, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251734&lang=es
;Atur
2024;40
2023;43
2022;59
2021;100
2020;55
2019;50
2018;62
2017;76
2016;85
2015;97
2014;106
2013;132
2012;125
2011;99
2010;105
2009;110
2008;32
2007;16
2006;21
2005;22
2004;13
2003;17
2002;20
2001;15
2000;20
1999;21
1998;13
1997;15
1996;21
1995;22
1994;31
1993;27
1992;40
1991;34
1990;44
1989;60
1988;58
1987;60
1986;122
1985;157
1984;165
1983;82

