﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilademuls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172180&lang=es
;2001;1996;1991
Agricultura i ramaderia;75;120;166
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;39;25;62
Electricitat gas i aigua;0;0;0
Construcció;14;18;20
Comerç i reparació;34;25;21
Hostaleria;28;16;16
Transport i comunicacions;22;10;10
Mediació financera;5;5;4
Immob. lloguers i serveis empr.;17;8;6
Adm. pública, defensa i SS;7;11;3
Educació;32;24;11
Sanitat i serveis socials;19;7;6
Altres serveis;11;10;3
Personal domèstic;5;1;3
Organismes extraterrit.;0;0;0
Total;308;281;331

