﻿Població. Per lloc de naixement (CA i estranger) i edat
Torelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082858
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;579;687;735;672;537;492;528;603;801;960;720;708;675;621;459;333;216;333;10659
Barcelona;570;672;714;645;522;477;513;579;762;924;693;672;630;570;426;306;198;300;10173
Girona;6;12;15;21;9;12;15;18;30;24;24;30;33;39;30;24;12;27;372
Lleida;0;0;6;3;3;3;0;3;9;6;3;9;12;6;3;3;3;6;75
Tarragona;0;0;6;3;0;0;0;3;3;3;0;0;3;3;0;0;3;3;39
Resta d'Espanya;6;18;21;15;18;21;21;21;30;42;72;123;216;237;249;198;120;159;1587
Andalusia;0;3;9;6;6;9;9;9;6;12;42;72;150;174;171;135;96;126;1029
Aragó;0;3;3;0;0;3;3;0;0;3;0;3;3;3;6;3;3;3;33
Principat d'Astúries;0;0;0;0;3;0;3;0;3;0;0;3;3;0;3;0;3;0;15
Illes Balears;3;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;12
Canàries;0;0;0;0;0;0;3;0;3;0;0;3;3;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Castella - la Manxa;0;0;0;3;0;0;0;0;0;3;3;6;6;12;15;9;3;6;63
Castella i Lleó;0;0;3;0;0;0;3;3;3;3;9;3;15;18;21;9;3;3;99
Comunitat Valenciana;0;0;0;0;3;0;3;0;3;6;0;3;3;3;3;6;3;0;39
Extremadura;0;0;0;0;0;0;0;0;3;3;3;9;15;12;15;12;3;6;84
Galícia;0;0;0;0;0;3;3;0;6;3;3;9;9;12;15;12;6;12;93
Comunitat de Madrid;0;0;0;0;0;3;0;3;3;3;6;3;0;0;0;3;0;0;30
Regió de Múrcia;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3;0;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;9
País Basc;0;0;0;0;0;0;0;0;3;0;3;6;0;3;3;3;0;0;21
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Ceuta i Melilla;3;6;3;3;3;0;0;0;0;0;3;3;3;3;3;3;0;0;27
Estranger;24;78;81;114;201;267;267;345;366;297;249;171;114;39;18;18;12;9;2676
Total;609;783;840;801;756;780;816;969;1197;1299;1041;1005;1002;897;729;549;351;501;14922

