﻿Granívors. Explotacions per producció estàndard total
Selva. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:34&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;2;2;2;3;2;14;24;8;3;60
51. Porcins;0;0;0;0;2;5;16;7;2;32
511. Porcins de cria;0;0;0;0;0;0;5;0;0;5
512. Porcins d'engreix;0;0;0;0;2;3;8;4;1;18
513. Porcins de cria i engreix;0;0;0;0;0;2;3;3;1;9
52. Aviram;1;1;0;1;0;3;7;1;1;15
521. Gallines ponedores;0;0;0;0;0;1;0;1;0;2
522. Pollastres d'engreix;0;0;0;1;0;2;7;0;1;11
523. Gallines ponedores i d...;1;1;0;0;0;0;0;0;0;2
53. Granívors diversos comb...;1;1;2;2;0;6;1;0;0;13

