﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431310
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;1;0;1;2;3;5;0;0;0;0;2;2;33;6;39;0;1;1;5;0;5;8;2;10;0;0;0;53;15;68
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;17;6;23;1;2;3;17;9;26;8;5;13;2;3;5;0;0;0;42;11;53;47;27;74;6;6;12;0;0;0;140;69;209
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;3;9
Construcció;25;1;26;2;0;2;5;8;13;5;8;13;7;3;10;1;0;1;221;11;232;18;1;19;89;4;93;0;0;0;373;36;409
Comerç i reparació;27;17;44;7;2;9;22;11;33;3;19;22;21;94;115;0;0;0;26;5;31;6;2;8;12;0;12;0;0;0;124;150;274
Hostaleria;21;12;33;0;0;0;1;4;5;5;1;6;35;48;83;2;0;2;2;3;5;4;0;4;5;7;12;0;0;0;75;75;150
Transport i comunicacions;6;2;8;3;0;3;0;2;2;8;12;20;0;0;0;0;0;0;5;0;5;35;3;38;1;1;2;0;0;0;58;20;78
Mediació financera;1;1;2;0;3;3;5;5;10;16;11;27;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;24;20;44
Immob, lloguers i ser. emp.;7;6;13;13;1;14;11;10;21;7;12;19;9;2;11;0;0;0;4;1;5;2;0;2;3;7;10;0;0;0;56;39;95
Adm. pública, defensa i SS;4;3;7;2;7;9;37;9;46;13;19;32;10;3;13;9;1;10;12;0;12;3;1;4;7;1;8;1;0;1;98;44;142
Educació;0;1;1;19;26;45;0;6;6;1;2;3;1;2;3;0;1;1;0;0;0;2;0;2;1;2;3;0;0;0;24;40;64
Sanitat i serveis socials;4;0;4;13;15;28;2;3;5;0;2;2;7;21;28;0;2;2;2;1;3;1;0;1;1;2;3;0;0;0;30;46;76
Altres serveis;2;2;4;2;1;3;1;3;4;1;2;3;4;23;27;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;12;34;46
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;13;19;32;0;0;0;15;19;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;119;52;171;63;57;120;103;73;176;68;96;164;98;201;299;46;10;56;320;33;353;123;35;158;148;53;201;1;0;1;1089;610;1699

