﻿Població. Per any d'arribada a l'habitatge
Roses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171523
;2021
2020;2064
2019;1776
2018;1284
2017;954
2016;924
2011-2015;3090
2001-2010;4425
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1059
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1938
No hi consta;2256
Total;19776

