﻿Population. By sex and age by five-year period
Sudanell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252115&lang=en
;Males;Females;Total
From 0 to 4 years;14;12;26
From 5 to 9 years;18;18;36
From 10 to 14 years;28;16;44
From 15 to 19 years;19;20;39
From 20 to 24 years;15;14;29
From 25 to 29 years;21;17;38
From 30 to 34 years;23;14;37
From 35 to 39 years;32;16;48
From 40 to 44 years;49;30;79
From 45 to 49 years;42;29;71
From 50 to 54 years;58;37;95
From 55 to 59 years;40;29;69
From 60 to 64 years;30;33;63
From 65 to 69 years;35;29;64
From 70 to 74 years;29;18;47
From 75 to 79 years;18;21;39
From 80 to 84 years;10;16;26
From 85 to 89 years;10;10;20
From 90 to 94 years;3;5;8
From 95 to 99 years;2;6;8
100 years and over;0;0;0
Total;496;390;886

