﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Igualada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081022&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1581;1773;2187;2091;1650;1413;1383;1479;2139;2538;2184;1917;1659;1293;1143;891;573;945;28839
Barcelona;1569;1743;2139;2043;1608;1380;1326;1425;2076;2463;2100;1815;1515;1119;987;750;474;801;27330
Girona;0;3;9;6;6;6;9;6;9;3;9;9;6;9;9;6;6;6;120
Lleida;6;18;21;18;18;18;33;33;36;39;54;69;99;123;96;81;54;84;894
Tarragona;6;12;18;24;18;9;15;18;15;30;21;21;42;51;48;54;36;54;495
Resto de España;6;33;48;48;30;54;69;99;114;153;237;348;552;693;804;636;429;537;4896
Andalucía;0;6;0;9;6;9;15;33;15;45;105;165;261;339;378;294;183;213;2073
Aragón;0;3;6;3;0;3;9;3;15;3;12;12;24;45;39;39;21;30;267
Principado de Asturias;0;0;3;0;0;0;3;0;3;0;6;9;6;0;6;3;6;3;45
Illes Balears;0;3;3;3;3;3;3;3;6;3;3;0;0;3;3;3;3;0;39
Canarias;0;0;3;0;3;3;3;3;3;3;3;0;3;3;0;0;0;0;30
Cantabria;0;0;3;0;3;0;0;3;3;0;3;0;3;3;3;0;0;0;18
Castilla - La Mancha;0;3;3;3;0;0;3;0;0;6;6;12;24;27;48;30;21;33;213
Castilla y León;0;0;6;0;3;6;3;0;12;9;15;27;51;78;99;72;54;54;486
Comunitat Valenciana;3;6;9;12;6;9;9;15;18;21;15;9;15;12;21;9;21;24;228
Extremadura;0;0;3;0;3;3;6;6;3;12;33;54;117;132;159;132;90;111;861
Galicia;0;0;0;3;3;3;6;6;9;6;6;12;6;12;9;12;6;12;114
Comunidad de Madrid;0;3;6;12;0;6;6;9;12;18;9;12;21;12;9;3;3;9;153
Región de Murcia;0;6;3;6;3;3;3;0;3;6;6;9;15;21;33;27;24;45;210
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;3;3;0;3;3;6;3;3;33
País Vasco;0;0;0;0;3;0;3;6;9;12;9;9;6;3;0;0;3;3;69
La Rioja;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;3;3;0;12
Ceuta y Melilla;0;3;3;0;0;0;3;0;3;0;6;6;6;6;3;3;0;0;42
Extranjero;72;258;249;375;621;723;783;843;924;825;669;480;273;195;117;57;45;33;7551
Total;1662;2064;2484;2514;2304;2190;2238;2424;3177;3516;3090;2745;2484;2184;2067;1584;1047;1515;41286

