﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080348&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;788;383;355;2;26;0;405;145;157;39;19;45
Catalunya;690;334;311;2;21;0;356;124;153;30;12;37
Barcelona;666;321;301;2;18;0;345;116;151;29;12;37
Girona;4;3;2;0;1;0;1;0;1;0;0;0
Lleida;19;10;8;0;2;0;9;8;0;1;0;0
Tarragona;1;0;0;0;0;0;1;0;1;0;0;0
Resta de l'Estat;83;39;34;0;5;0;44;19;3;7;7;8
Andalusia;43;23;20;0;3;0;20;10;1;3;3;3
Aragó;5;3;3;0;0;0;2;1;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;2;0;0;0;0;0;2;0;2;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;11;5;5;0;0;0;6;3;0;0;1;2
Catella i Lleó;4;1;0;0;1;0;3;1;0;2;0;0
Comunitat Valenciana;2;1;1;0;0;0;1;1;0;0;0;0
Extremadura;4;2;2;0;0;0;2;1;0;0;1;0
Galicia;6;2;2;0;0;0;4;0;0;0;2;2
Madrid;1;0;0;0;0;0;1;0;0;1;0;0
Múrcia;4;2;1;0;1;0;2;2;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;15;10;10;0;0;0;5;2;1;2;0;0

