﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080229
;Habitatges principals;Habitatges no principals;Total
1 planta;1008;357;1365
2 plantes;432;108;540
3 plantes;819;321;1140
4 plantes;1902;498;2400
5 plantes;1377;396;1773
6 plantes;576;189;765
7 plantes;195;54;249
8 plantes;174;78;249
9 plantes;66;24;90
10 plantes o més;6;3;9
No hi consta;276;153;426
Total;6831;2181;9009

