﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Capmany. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170427
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;9;18;3;1;4;12;10;22
De 5 a 9 anys;15;11;26;2;2;4;17;13;30
De 10 a 14 anys;13;9;22;0;4;4;13;13;26
De 15 a 19 anys;15;18;33;1;2;3;16;20;36
De 20 a 24 anys;11;10;21;5;1;6;16;11;27
De 25 a 29 anys;17;14;31;4;7;11;21;21;42
De 30 a 34 anys;13;14;27;4;5;9;17;19;36
De 35 a 39 anys;13;10;23;5;8;13;18;18;36
De 40 a 44 anys;24;19;43;11;6;17;35;25;60
De 45 a 49 anys;28;19;47;6;5;11;34;24;58
De 50 a 54 anys;17;21;38;8;2;10;25;23;48
De 55 a 59 anys;22;18;40;3;4;7;25;22;47
De 60 a 64 anys;13;16;29;11;7;18;24;23;47
De 65 a 69 anys;20;17;37;4;3;7;24;20;44
De 70 a 74 anys;13;16;29;5;3;8;18;19;37
De 75 a 79 anys;16;15;31;0;2;2;16;17;33
De 80 a 84 anys;6;6;12;0;0;0;6;6;12
85 anys o més;11;18;29;2;0;2;13;18;31
Total;276;260;536;74;62;136;350;322;672

