﻿Població. Per any d'arribada a Catalunya, sexe i edat
Maresme. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:21
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;515;1040;1575;1897;2967;5463;8579;11052;11841;11897;10514;8238;8026;6931;5726;3874;2663;2184;104982
Homes;256;525;810;899;1371;2759;4262;5412;5779;5924;5297;4076;3894;3217;2501;1579;906;614;50081
Dones;259;515;765;998;1596;2704;4317;5640;6062;5973;5217;4162;4132;3714;3225;2295;1757;1570;54901
Arribats l'any 1996;133;73;79;103;132;168;156;125;73;50;43;35;35;22;22;51;50;48;1398
Homes;70;40;43;43;63;84;91;73;41;25;22;17;18;14;10;12;12;9;687
Dones;63;33;36;60;69;84;65;52;32;25;21;18;17;8;12;39;38;39;711
Arribats l'any 1995;167;116;103;105;222;224;204;114;75;46;48;39;41;38;23;23;34;14;1636
Homes;79;58;54;36;100;115;99;64;42;27;26;16;15;21;6;4;12;4;778
Dones;88;58;49;69;122;109;105;50;33;19;22;23;26;17;17;19;22;10;858
Arribats l'any 1994;94;113;96;70;123;204;150;117;66;47;32;29;23;22;11;23;16;24;1260
Homes;52;59;53;34;44;93;69;60;35;26;16;12;9;11;5;6;4;2;590
Dones;42;54;43;36;79;111;81;57;31;21;16;17;14;11;6;17;12;22;670
Arribats l'any 1993;78;86;94;72;136;207;156;122;64;50;26;34;36;35;15;14;10;10;1245
Homes;29;48;55;38;57;108;79;69;23;31;12;21;13;14;6;5;1;4;613
Dones;49;38;39;34;79;99;77;53;41;19;14;13;23;21;9;9;9;6;632
Arribats l'any 1992;34;101;104;80;127;223;219;137;90;45;37;26;26;26;27;17;15;12;1346
Homes;22;45;49;36;41;115;118;70;53;23;17;13;11;11;7;8;7;2;648
Dones;12;56;55;44;86;108;101;67;37;22;20;13;15;15;20;9;8;10;698
Arribats l'any 1991;9;116;121;81;108;256;283;163;104;59;62;35;29;23;16;12;18;17;1512
Homes;4;59;59;30;46;139;173;90;58;32;29;16;14;14;7;3;6;4;783
Dones;5;57;62;51;62;117;110;73;46;27;33;19;15;9;9;9;12;13;729
Arribats l'any 1990-81;0;435;978;949;767;1337;2110;1752;1101;697;457;278;214;179;184;141;120;142;11841
Homes;0;216;497;476;370;673;1031;918;625;363;243;143;110;66;80;50;44;37;5942
Dones;0;219;481;473;397;664;1079;834;476;334;214;135;104;113;104;91;76;105;5899
Arribats l'any 1980-71;0;0;0;437;1352;1881;2178;3168;3232;2512;1363;863;988;920;605;328;215;209;20251
Homes;0;0;0;206;650;946;1016;1416;1485;1248;678;394;451;414;268;146;75;63;9456
Dones;0;0;0;231;702;935;1162;1752;1747;1264;685;469;537;506;337;182;140;146;10795
Arribats l'any 1970-61;0;0;0;0;0;963;3123;4502;5095;5667;5204;3484;2588;2025;1806;1262;754;438;36911
Homes;0;0;0;0;0;486;1586;2247;2457;2763;2589;1785;1295;926;748;538;285;144;17849
Dones;0;0;0;0;0;477;1537;2255;2638;2904;2615;1699;1293;1099;1058;724;469;294;19062
Arribats l'any 1960-51;0;0;0;0;0;0;0;852;1941;2295;2426;2385;2705;1930;1197;624;413;342;17110
Homes;0;0;0;0;0;0;0;405;960;1165;1246;1158;1376;996;552;259;134;101;8352
Dones;0;0;0;0;0;0;0;447;981;1130;1180;1227;1329;934;645;365;279;241;8758
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;429;816;807;927;1067;982;600;249;195;6072
Homes;0;0;0;0;0;0;0;0;0;221;419;387;373;447;451;262;87;57;2704
Dones;0;0;0;0;0;0;0;0;0;208;397;420;554;620;531;338;162;138;3368
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;223;414;418;408;341;256;158;2218
Homes;0;0;0;0;0;0;0;0;0;0;0;114;209;176;168;124;99;42;932
Dones;0;0;0;0;0;0;0;0;0;0;0;109;205;242;240;217;157;116;1286
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;226;430;342;314;271;1583
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;107;193;124;79;73;576
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;119;237;218;235;198;1007
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;199;304;599
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;61;72;171
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58;138;232;428

