﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Vallès Oriental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1526,05;1669,83;1115,35;..;..;1434,16
2021;1376,30;1480,81;1001,29;..;..;1280,67
2020;1357,50;1444,14;980,88;..;..;1255,13
2019;1353,34;1418,69;947,18;..;..;1234,59
2018;1332,15;1352,52;908,85;..;..;1195,40
2017;1320,70;1277,43;865,72;..;..;1150,21
2016;1299,84;1264,30;858,71;..;..;1136,12
2014;1281,12;1206,60;831,81;..;..;1098,93
2013;1275,39;1179,35;819,61;..;..;1090,48
2012;1247,37;1130,32;793,61;..;..;1060,72
2011;1220,62;1072,57;779,69;..;..;1035,04

