﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081705&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;190;55;245
04/2024;185;55;240
03/2024;185;55;240
02/2024;180;55;240
01/2024;180;55;240
12/2023;175;55;235
11/2023;180;55;235
10/2023;180;55;235
09/2023;180;55;235
08/2023;185;55;240
07/2023;185;55;240
06/2023;185;60;245
05/2023;180;60;240
04/2023;190;60;245
03/2023;185;60;245
02/2023;190;55;245
01/2023;190;60;245
12/2022;185;60;245
11/2022;180;60;240
10/2022;180;60;240
09/2022;185;60;240
08/2022;180;60;240
07/2022;180;60;240
06/2022;185;60;245
05/2022;180;65;245
04/2022;180;65;245
03/2022;170;65;235
02/2022;170;65;235
01/2022;175;60;235
12/2021;174;62;236
11/2021;169;61;230
10/2021;169;61;230
09/2021;167;61;228
08/2021;169;61;230
07/2021;175;62;237
06/2021;169;60;229
05/2021;167;61;228
04/2021;164;62;226
03/2021;168;62;230
02/2021;171;63;234
01/2021;171;62;233
12/2020;170;61;231
11/2020;170;61;231
10/2020;169;63;232
09/2020;161;62;223
08/2020;161;58;219
07/2020;166;57;223
06/2020;168;58;226
05/2020;166;57;223
03/2020;167;57;224
12/2019;168;60;228
09/2019;171;60;231
06/2019;171;64;235
03/2019;178;64;242
12/2018;174;60;234
09/2018;178;60;238
06/2018;169;61;230
03/2018;180;55;235
12/2017;177;58;235
09/2017;171;57;228
06/2017;181;55;236
03/2017;180;52;232
12/2016;178;53;231
09/2016;177;56;233
06/2016;180;54;234
03/2016;176;53;229
12/2015;174;55;229
09/2015;173;57;230
06/2015;177;58;235
03/2015;169;61;230
12/2014;160;60;220
09/2014;164;60;224
06/2014;174;60;234
03/2014;169;57;226
12/2013;163;57;220
09/2013;164;56;220
06/2013;172;55;227
03/2013;162;53;215
12/2012;165;52;217
09/2012;178;54;232
06/2012;181;56;237
03/2012;185;54;239

