﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Campllong. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170388
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;46;39;32;23;19;24;43;40;45;43;33;26;9;8;15;18;12;5;480
Homes;20;18;14;17;11;8;20;22;22;23;22;13;5;2;5;7;8;4;241
Dones;26;21;18;6;8;16;23;18;23;20;11;13;4;6;10;11;4;1;239
Resta de la Unió Europea;1;3;4;0;2;5;4;3;3;1;0;0;1;1;0;0;0;0;29
Homes;0;2;3;0;2;2;3;0;2;1;0;0;0;1;0;0;0;0;17
Dones;1;1;1;0;0;3;1;3;1;0;0;0;1;0;0;0;0;0;12
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Total;49;43;37;23;22;30;48;45;48;46;33;26;10;9;15;18;12;5;519
Homes;20;20;17;17;13;11;23;24;24;26;22;13;5;3;5;7;8;4;263
Dones;28;23;20;6;9;19;25;21;24;20;11;13;5;6;10;11;4;1;256

