﻿Personal Income Tax (IRPF). Main items
Canonja, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:439076&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;54324587;51393626;49565062;45962903;44322301;42115770;39772903;37857785;38512854;37575207;38195318;35868984
Income from investment;..;..;..;..;..;845698;..;1490264;1762365;1471157;1811795;1659307
Income from property not subject to economic activities;982197;978067;1006305;927980;859858;883334;795944;641810;627484;481907;488869;495050
Income from economic activities;2218098;1430980;1721069;1482012;1464905;1184295;1151762;1139941;764708;1155703;1374802;1326803
Income from economic activities subject to the direct estimate scheme;1704408;1193881;1325865;1119638;1005232;680433;566149;492480;127882;392331;621590;512721
Income from economic activities subject to the objective estimate scheme;513690;237099;395204;362374;459673;503862;585613;647461;636826;763372;753211;814082
Gross taxable base from income and savings;59940016;55361163;53467622;50220552;47955689;45684270;43356465;41697497;42149108;41872003;42654427;40285773
Deductions to the taxable base for pension contributions;..;657387;..;..;..;..;530461;547833;541016;..;..;..
Net taxable base from income and savings;58072416;53360976;51517305;48210027;45888972;43694585;41329450;39601646;40069723;..;..;38205208
Total tax due;10821482;9642632;9280751;8381593;7891863;7430606;6928622;7221933;7361318;7239973;6947552;6503615
Deductions for primary residence;362750;393662;395009;411706;446704;448296;444061;501647;534350;631342;632540;593886
Regional government deductions;29890;28785;20497;24446;25414;31876;30524;24662;25420;19534;23733;15981
Net tax payable;10395224;9186395;8834158;7912302;7383991;6908970;6418483;6666156;6772110;6557363;6267534;5883204
Self-assessment tax liability;10394213;9186569;8832872;7911790;7388264;6908364;6415949;6612121;6707550;6507775;6151730;5776349
Withholdings and payments on account;10249809;9446912;9169892;8282781;7872976;7390663;7152989;7377085;7492919;7310424;7070889;6515624
Result of the tax return;-180474;-543746;-655015;-606360;-637647;-624499;-836381;-788608;-805477;-818749;-932428;-753081

