﻿Places de turisme rural
Catalunya
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&t=201700&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;2541;5044;3912;9466;20963
2021;2492;4843;3866;9297;20498
2020;2468;4734;3758;9230;20190
2019;2384;4675;3660;9090;19809
2018;2344;4663;3614;8906;19527
2017;2295;4588;3464;8691;19038
2016;2283;4586;3475;8594;18938
2015;2294;4636;3450;8357;18737
2014;2222;4584;3329;7995;18130
2013;2187;4542;3180;7787;17696
2012;2170;4440;3051;7311;16972
2011;2098;4404;2885;7066;16453
2010;2150;4144;2788;6765;15847
2009;2138;4022;2722;6334;15216
2008;2087;3761;2467;5884;14199
2007;2066;3630;2359;5574;13629

