﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252108
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;42;45;0;999;1092
Homes;6;18;18;0;513;555
Dones;0;24;27;0;486;540
Estrangera;3;9;6;3;345;366
Homes;3;6;6;0;201;216
Dones;0;3;3;0;144;153
Total;12;54;51;3;1344;1458
Homes;6;24;24;0;714;768
Dones;3;27;27;0;630;690

