﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilafant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:172214
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;14;1433;1807;3241
2020;15;606;1281;1887
2019;14;470;2068;2538
2018;13;296;1289;1585
2017;13;215;1135;1350
2016;17;308;1069;1377
2015;17;237;954;1191
2014;17;260;1204;1464
2013;17;316;2166;2481
2012;16;353;1726;2079
2011;15;465;1834;2299

