﻿Conreus herbacis: cereals per a gra
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250169&lang=en
;1999;1989;1982
     Total;;;
 explot.;226;250;279
 ha;2540;2925;2998
      Secà;;;
 explot.;150;185;205
 ha;1664;1880;2106
       Regadiu;;;
 explot.;180;176;192
 ha;876;1045;893
     Blat;;;
 total;;;
 explot.;15;10;47
 ha;94;157;210
 secà;;;
 explot.;0;0;2
 ha;0;0;9
 regadiu;;;
 explot.;15;10;47
 ha;94;157;201
       Ordi;;;
 total;;;
 explot.;214;239;258
 ha;2275;2609;2685
 secà;;;
 explot.;148;182;205
 ha;1659;1839;2093
 regadiu;;;
 explot.;163;158;146
 ha;616;770;592
         Civada;;;
 total;;;
 explot.;5;6;3
 ha;30;61;2
 secà;;;
 explot.;2;4;1
 ha;5;41;1
 regadiu;;;
 explot.;4;3;2
 ha;26;21;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;1;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;22;27;37
 ha;130;96;50
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;22;27;37
 ha;130;96;50
                 Melca;;;
 total;;;
 explot.;0;0;5
 ha;0;0;49
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;4
 ha;0;0;46
                   Altres;;;
 total;;;
 explot.;5;1;2
 ha;11;2;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;1;2
 ha;11;2;1

