﻿Impost de béns immobles de naturalesa urbana (IBI)
Montmeló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081350
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;5527;431233;3765972;78023;681
2021;2013;5517;430976;3600738;78118;653
2020;2013;5523;434813;3469736;78728;628
2019;2013;5525;435039;3306515;78740;598
2018;2013;5497;429721;3099307;78174;564
2017;2013;5528;429512;2928527;77698;530
2016;2013;5589;431782;2782341;77256;498
2015;2013;5604;433183;2659318;77299;475
2014;2013;5412;428729;2521891;79218;466
2013;2013;5407;429264;2342118;79390;433
2012;2013;5348;258316;2307276;48301;431
2011;1995;5350;254203;1525215;47515;285
2010;1995;5340;252215;2017722;47231;378
2009;1995;5308;248676;1914801;46849;361
2008;1995;5176;237434;1709524;45872;330
2007;1995;4986;231803;1506720;46491;302
2006;1995;4943;223573;1453225;45230;294

