﻿Indicators on dwellings
Catalonia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&lang=en
;2021
Proportion of main dwellings (%);76,4
Proportion of non-main dwellings (%);23,6
Proportion of main dwellings owned (%);69,1
Proportion of main dwellings rented (%);23,2
Proportion of main dwellings in other tenure status (%);7,7
Proportion of main dwellings up to 45 m2 (%);9,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);22,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);39,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);14,8
Proportion of main dwellings over 120 m2 (%);13,5
Proportion of main dwellings built up to 1950 (%);12,5
Proportion of main dwellings built from 1951 to 1970 (%);23,4
Proportion of main dwellings built from 1971 to 1980 (%);23,0
Proportion of main dwellings built from 1981 to 2000 (%);21,8
Proportion of main dwellings built in 2001 or later (%);18,0

