﻿Distribució de la superfície agrícola utilitzada (SAU)
Olot
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171143
;2009;1999
   Total;;
   explot.;58;69
    ha;626;716
 secà;;
 explot.;57;68
 ha;539;686
 regadiu;;
 explot.;30;45
 ha;87;30
       Terres llaurades;;
 explot.;52;68
 ha;483;492
        Pastures permanents;;
 explot.;33;21
 ha;143;224

