﻿Población. Por año de llegada a la vivienda
Gualba
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080977&lang=es
;2021
2020;153
2019;159
2018;87
2017;87
2016;78
2011-2015;234
2001-2010;444
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;42
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;180
No consta;120
Total;1587

