﻿Personal Income Tax (IRPF). Main items
Sort
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252094&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;19169311;17137086;17465036;16121401;15884560;15235352;14620700;14106036;14153004;14474414;15566611;15741235
Income from investment;1112147;..;512385;..;..;..;..;1087746;1325984;1369388;1388168;1315097
Income from property not subject to economic activities;829447;792919;850198;810927;780765;761404;707614;560842;595450;500256;559441;534452
Income from economic activities;2694248;2389273;2633043;2139484;2007723;1956487;1508993;1422383;1228272;1290032;1463073;2034003
Income from economic activities subject to the direct estimate scheme;2162515;2069429;2119674;1624425;1579410;1462965;997734;862838;640609;681316;810507;1381915
Income from economic activities subject to the objective estimate scheme;531733;319844;513369;515059;428313;493522;511259;559545;587663;608716;652566;652088
Gross taxable base from income and savings;25111009;21915551;22142383;20349487;20025722;19337076;18852316;18045868;18542102;18530462;19651590;20741480
Deductions to the taxable base for pension contributions;196269;262455;..;..;308129;..;..;438144;..;..;..;..
Net taxable base from income and savings;24603818;21335004;21473742;19620987;19300818;18576573;18078490;17141554;17646899;..;..;19732167
Total tax due;4522264;3861353;3867611;3316436;3271721;3226473;3046793;3040188;3333954;3154369;3239553;3579598
Deductions for primary residence;..;79394;97307;98092;98670;116193;126222;145098;148289;176584;207587;218273
Regional government deductions;11078;8991;7941;5154;5502;5050;8194;9010;7268;7453;11420;7802
Net tax payable;4393347;3738034;3728778;3180632;3129988;3070530;2889997;2861864;3155552;2942378;2998907;3313410
Self-assessment tax liability;4392924;3737603;3728348;3182605;3129809;3070225;2889745;2825028;3117571;2908265;2947395;3266594
Withholdings and payments on account;4090516;3523601;3690297;3200200;3159124;3114433;3095489;3108273;3157380;3287607;3340470;3543309
Result of the tax return;187645;106881;-76805;-87505;-60883;-78008;-239544;-299780;-55209;-393142;-408775;-289115

