﻿Parcel·lació
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251692
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;161;171;124
 superfície total;3014;3733;2222
 nombre parcel·les;800;983;582
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;35;18;23
 superfície total;268;58;88
 nombre parcel·les;35;18;23
 2 a 3 parcel·les;;;
  explot.;49;45;32
 superfície total;488;498;293
 nombre parcel·les;116;109;81
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;26;38;28
 superfície total;583;819;325
 nombre parcel·les;115;168;124
 6 a 14 parcel·les;;;
  explot.;43;60;39
 superfície total;1187;1577;1097
 nombre parcel·les;379;496;308
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;9;2
 superfície total;489;344;419
 nombre parcel·les;155;151;46
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;437;0
 nombre parcel·les;0;41;0

