﻿Població a 1 de gener. Per sexe i edat en grans grups
Barbens
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250411
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;63;384;95;55;259;123;118;643;218
2021;59;362;97;60;246;119;119;608;216
2020;53;318;97;55;239;116;108;557;213
2019;52;312;103;52;243;116;104;555;219
2018;53;346;106;56;259;119;109;605;225
2017;60;331;106;55;258;123;115;589;229
2016;64;326;110;59;256;128;123;582;238
2015;65;302;110;51;247;125;116;549;235
2014;75;283;107;60;232;118;135;515;225
2013;69;280;106;66;225;124;135;505;230
2012;68;315;109;58;251;127;126;566;236
2011;66;304;114;46;236;130;112;540;244
2010;63;311;105;44;232;132;107;543;237
2009;58;306;111;49;234;134;107;540;245
2008;51;318;109;44;231;137;95;549;246
2007;42;310;100;38;217;129;80;527;229
2006;45;309;99;31;217;127;76;526;226
2005;50;311;97;27;219;128;77;530;225
2004;48;289;95;27;215;144;75;504;239
2003;44;263;97;29;225;137;73;488;234
2002;42;277;96;36;228;122;78;505;218
2001;40;254;95;35;219;123;75;473;218
2000;45;257;101;35;222;127;80;479;228

