﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080403
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;216;0;0;0;0;0;0;0;0;216
De 15 a 19 anys;330;2;2;1;0;0;0;0;0;335
De 20 a 24 anys;297;45;8;3;0;0;0;0;0;353
De 25 a 29 anys;145;99;60;4;2;0;0;0;0;310
De 30 a 34 anys;55;102;126;23;3;2;0;1;0;312
De 35 a 39 anys;33;53;139;42;13;1;0;0;0;281
De 40 a 44 anys;26;48;134;71;26;4;2;1;1;313
De 45 a 49 anys;29;32;88;58;24;9;6;0;2;248
De 50 a 54 anys;28;24;76;44;37;11;1;2;3;226
De 55 a 59 anys;34;46;96;47;16;10;5;1;2;257
De 60 a 64 anys;42;34;72;46;19;9;4;3;6;235
De 65 a 69 anys;56;49;65;29;20;12;4;2;2;239
De 70 a 74 anys;58;37;48;23;8;6;5;4;3;192
De 75 anys i més;120;57;83;51;18;20;9;2;8;368
Total;1469;628;997;442;186;84;36;16;27;3885

