﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ullà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172044
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;930,96;1191,45;675,41;..;..;1048,95
2021;866,11;1076,17;583,63;..;..;946,92
2020;895,86;1015,27;567,94;..;..;902,74
2019;866,92;987,85;548,75;..;..;873,62
2018;793,02;952,57;521,99;..;..;838,71
2017;751,87;912,72;513,22;..;..;810,46
2016;818,69;863,86;497,00;..;..;777,28
2014;761,96;834,91;476,18;..;..;743,69
2013;801,47;835,17;476,91;..;..;742,17
2012;727,04;808,95;452,81;..;..;710,27
2011;755,76;780,11;449,55;..;..;688,73

