﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Fruitós de Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082135&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;0;0;0;0;18;33;48;18;36;54
2019;0;3;0;0;0;0;36;42;75;36;42;75
2018;3;0;3;0;0;0;15;18;33;18;18;39
2017;0;0;0;0;0;0;18;21;39;21;21;42
2016;6;3;6;0;0;0;12;12;27;18;15;36
2011-2015;3;0;0;0;3;0;21;39;60;24;39;63
2001-2010;6;3;9;0;0;0;192;216;408;195;222;420
1991-2000;0;0;3;0;3;0;39;39;78;39;42;81
1981-1990;0;0;0;0;0;0;3;9;12;6;9;15
Antes de 1981;0;0;0;0;0;0;21;15;33;21;15;33
Siempre ha vivido;3534;3477;7011;483;588;1074;0;0;0;4020;4068;8085
Total;3552;3492;7041;486;591;1077;375;444;819;4410;4527;8940

