﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Canovelles
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080410&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20973;5670
2020;20117;5223
2019;20764;5482
2018;19900;4871
2017;19604;4675
2016;19526;4865
2015;18600;4439
2014;17603;4793
2013;17611;6326
2012;18042;4059
2011;18042;4059
2010;18215;4002
2009;18251;3766
2008;18755;3827
2007;17902;2876
2006;15610;2812
2005;15010;2687
2004;14143;2406
2003;13859;2295
2002;10912;2410
2001;10285;2241
2000;9712;2176

