﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Fruitós de Bages
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082135
;1991
Agricultura i ramaderia;46
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;7
Ext i trans. minerals;14
Indústria química;21
Cont maquin mat elèctric;257
Material transport;34
Alimentació i begudes;192
Tèxtil, cuir confecció;275
Suro i fusta;28
Paper i arts gràfiques;26
Plàstics i ind. manufact.;59
Construcció;149
Comerç i reparació;240
Hostaleria i restauració;63
Transport i act. annexes;63
Comunicacions;13
Assegurances i financeres;52
Servei empr. i llogers;30
Adm pública, defensa i SS;74
Educació i investigació;61
Sanitat i assis. social;71
Altres serveis;51
Total;1830

