﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Forallac
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:179026&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;125;30;0;0;0;155
Curs 2021/22;120;35;0;0;0;150
Curs 2020/21;120;35;0;0;0;155
Curs 2019/20;115;40;0;0;0;160
Curs 2018/19;110;50;0;0;0;155
Curs 2017/18;110;45;0;0;0;155
Curs 2016/17;95;55;0;0;0;150
Curs 2015/16;100;55;0;0;0;160
Curs 2014/15;95;45;0;0;0;140
Curs 2013/14;80;45;0;0;0;125
Curs 2012/13;75;35;0;0;0;110
Curs 2011/12;60;30;0;0;0;90

