﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Berga
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080229&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;41;42;411;502
12/2023 (p);9;39;42;409;499
09/2023 (p);10;37;41;403;491
06/2023 (p);10;38;44;402;494
03/2023 (p);11;37;45;405;498
12/2022 (p);8;37;41;410;496
09/2022 (p);11;40;44;409;504
06/2022 (p);11;40;42;420;513
03/2022 (p);11;40;44;425;520
12/2021 (p);10;40;42;431;523
09/2021 (p);11;38;41;421;511
06/2021 (p);9;40;41;418;508
03/2021 (p);8;42;39;411;500
12/2020 (p);10;40;36;422;508

