﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Artesa de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250349
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1195;430
03/2024 (p);1190;435
02/2024;1175;430
01/2024;1160;430
12/2023;1175;435
11/2023;1165;435
10/2023;1165;430
09/2023;1160;435
08/2023;1130;435
07/2023;1155;435
06/2023;1170;435
05/2023;1170;435
04/2023;1170;440
03/2023;1160;435
02/2023;1160;435
01/2023;1155;430
12/2022;1155;430
11/2022;1170;430
10/2022;1175;435
09/2022;1160;430
08/2022;1145;435
07/2022;1170;435
06/2022;1165;435
05/2022;1160;440
04/2022;1165;445
03/2022;1160;440
02/2022;1150;440
01/2022;1135;440
12/2021;1125;441
11/2021;1134;441
10/2021;1129;445
09/2021;1107;442
08/2021;1081;447
07/2021;1115;446
06/2021;1112;448
05/2021;1114;449
04/2021;1106;448
03/2021;1088;448
02/2021;1085;451
01/2021;1079;455
12/2020;1079;458
11/2020;1091;461
10/2020;1087;463
09/2020;1073;463
08/2020;1072;460
07/2020;1075;460
06/2020;1055;462
05/2020;1073;457
03/2020;1075;457
12/2019;1096;455
09/2019;1085;456
06/2019;1101;462
03/2019;1094;455
12/2018;1067;459
09/2018;1063;458
06/2018;1073;462
03/2018;1069;453
12/2017;1037;455
09/2017;1039;461
06/2017;1038;461
03/2017;1000;467
12/2016;998;469
09/2016;989;471
06/2016;998;473
03/2016;974;470
12/2015;985;466
09/2015;955;465
06/2015;975;476
03/2015;941;470
12/2014;921;469
09/2014;935;479
06/2014;941;479
03/2014;903;479
12/2013;880;482
09/2013;902;479
06/2013;928;479
03/2013;911;473
12/2012;930;481
09/2012;955;479
06/2012;971;484
03/2012;984;489

