﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Badia del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:089045
;2001
Ensenyaments inicials per a adults;19
Programes de garantia social;7
ESO, educació secundària per a adults;60
Batxillerat, BUP, COU;170
Escola Oficial d'idiomes;27
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;88
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;132
Llicenciatura universitària o equivalent;167
Postgrau màster, MIR o anàleg;22
Doctorat;1
Curs INEM, o equivalent per a desocupats;37
Curs de formació promogut per l'empresa;90
Altres cursos;243
Total estudiants;1078

