﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Avià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080116&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;285;468;375;672;1800
Hombres;129;264;219;285;894
Mujeres;162;204;153;387;909
Extranjera;9;18;21;27;78
Hombres;6;9;12;9;36
Mujeres;6;6;9;18;42
Total;300;486;393;699;1878
Hombres;132;273;231;294;927
Mujeres;168;210;165;408;948

