﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Penelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251641
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;9;11;8;4;12;10;12;13;3;88
dones;1;0;0;2;0;1;0;1;3;0;0;8
total;1;6;9;13;8;5;12;11;15;13;3;96
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;1;0;0;0;0;0;0;1;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;1;1;0;1;1;1;0;0;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;1;1;0;1;1;1;0;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;0;3;2;0;1;2;0;1;0;0;10
dones;0;1;0;0;0;0;0;0;0;0;1;2
total;1;1;3;2;0;1;2;0;1;0;1;12
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;4;5;4;0;0;0;0;1;0;0;0;14
total;4;5;4;0;0;0;0;1;0;0;0;14
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;2;2;1;1;0;0;2;2;1;1;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;1;1;0;0;2;2;1;1;0;12
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;3;1;0;0;0;1;0;2;1;8
total;0;1;3;2;0;0;0;1;0;2;1;10
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;2;1;0;5
dones;0;0;0;0;1;0;1;0;0;1;0;3
total;0;1;0;0;1;0;1;1;2;2;0;8
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;0;0;3
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;1;0;1;1;0;2;0;0;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;1;0;1;0;0;0;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;0;0;0;4;0;0;0;0;0;0;0;4
total;0;1;1;4;0;1;0;0;0;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;1;4;6;1;2;1;1;0;0;0;16
dones;0;0;3;1;2;3;0;0;0;0;0;9
total;0;1;7;7;3;5;1;1;0;0;0;25
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;1;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;3;0;0;0;0;4
total;0;2;0;0;0;0;3;0;0;0;0;5
Total;;;;;;;;;;;;
homes;3;16;23;26;12;10;18;17;17;15;4;161
dones;6;9;13;10;3;4;4;4;3;4;2;62
total;9;25;36;36;15;14;22;21;20;19;6;223

