﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vilanova de l'Aguda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252496
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;1;2;3;4;7;11;4;7;11
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;2;8;10;2;8;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
De 15 a 19 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;7;4;11;1;0;1;0;0;0;8;4;12;9;5;14
De 20 a 24 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;1;4;5
De 25 a 29 anys;4;6;10;0;0;0;1;2;3;5;8;13;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;6;8;14
De 30 a 34 anys;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;12;7;19
De 35 a 39 anys;5;7;12;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;6;10;16
De 40 a 44 anys;10;3;13;0;0;0;1;0;1;11;3;14;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5;11;8;19
De 45 a 49 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5;8;7;15
De 50 a 54 anys;11;3;14;0;0;0;0;0;0;11;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;11;7;18
De 55 a 59 anys;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;2;0;2;0;0;0;0;0;0;0;4;4;0;0;0;2;4;6;7;4;11
De 60 a 64 anys;7;0;7;0;0;0;0;0;0;7;0;7;0;0;0;1;1;2;0;0;0;0;0;0;0;10;10;0;0;0;1;11;12;8;11;19
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;31;75;1;1;2;0;0;0;0;10;10;0;0;0;45;42;87;45;42;87
Total;63;28;91;0;0;0;2;2;4;65;30;95;0;0;0;47;34;81;3;1;4;15;26;41;1;41;42;2;2;4;68;104;172;133;134;267

