﻿Habitatges principals segons instal·lacions i serveis (III)
Garriguella
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170773&lang=en
;1991
    Telèfon;
 sí;152
 no;77
     Calefacció;
 aparells col·lectiva;22
 aparells aparells individual;39
 aparells aparells aparells mòbils o fixos;162
 aparells aparells aparells aparells total;223
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;24
 no;205

