﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bellcaire d'Urgell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250479&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;382;336;1,14
2021;379;332;1,14
2020;368;326;1,13
2019;381;334;1,14
2018;397;352;1,13
2017;394;346;1,14
2016;405;357;1,13
2014;387;340;1,14
2013;383;340;1,13
2012;399;347;1,15
2011;401;350;1,15

