﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170353&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;6;13;33;68
06/2020;16;6;13;33;68
03/2020;16;6;13;34;69
12/2019;16;6;13;35;70
09/2019;15;6;13;38;72
06/2019;15;6;13;39;73
03/2019;15;6;12;39;72
12/2018;15;6;12;38;71
09/2018;15;5;12;38;70
06/2018;15;5;12;37;69
03/2018;14;5;13;38;70
12/2017;15;5;12;37;69
09/2017;15;6;12;38;71
06/2017;15;6;12;39;72
03/2017;15;6;12;37;70
12/2016;15;6;13;35;69
09/2016;15;6;13;31;65
06/2016;14;6;13;30;63
03/2016;14;6;11;32;63
12/2015;14;6;12;31;63
09/2015;14;5;13;31;63
06/2015;14;5;13;33;65
03/2015;14;5;14;33;66
12/2014;13;5;13;34;65
09/2014;13;5;13;36;67
06/2014;13;5;13;38;69
03/2014;13;5;13;39;70
12/2013;..;..;14;40;70
09/2013;..;..;14;40;70
06/2013;..;..;15;39;70
03/2013;..;..;15;39;72
12/2012;..;..;16;36;70
09/2012;..;..;16;39;72
06/2012;..;..;15;40;73
03/2012;15;5;17;41;78
12/2011;16;5;20;40;81
09/2011;16;5;20;41;82
06/2011;16;6;21;40;83
03/2011;16;6;22;39;83
12/2010;16;5;21;39;81
09/2010;16;5;21;41;83
06/2010;17;5;19;38;79
03/2010;17;5;20;38;80
12/2009;17;5;21;39;82
09/2009;17;5;21;40;83
06/2009;17;5;22;40;84
03/2009;18;5;22;40;85
12/2008;18;5;22;41;86
09/2008;..;..;23;40;85
06/2008;..;..;23;40;86
03/2008;..;..;24;39;86

