﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alfarràs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250138
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;5;15;49;71
12/2023 (p);2;6;15;48;71
09/2023 (p);2;6;16;52;76
06/2023 (p);2;7;16;50;75
03/2023 (p);2;7;16;50;75
12/2022 (p);2;7;17;50;76
09/2022 (p);2;7;17;52;78
06/2022 (p);2;6;17;53;78
03/2022 (p);5;6;16;54;81
12/2021 (p);4;5;16;54;79
09/2021 (p);4;6;16;53;79
06/2021 (p);4;5;16;49;74
03/2021 (p);4;6;15;48;73
12/2020 (p);4;5;16;50;75

