﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171812&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;45;14;59
Pesca;2;0;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;7;0;7
Ext i trans. minerals;9;4;13
Indústria química;15;2;17
Cont maquin mat elèctric;39;5;44
Material transport;4;1;5
Alimentació i begudes;19;6;25
Tèxtil, cuir confecció;6;9;15
Suro i fusta;22;5;27
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;1;3;4
Construcció;113;7;120
Comerç i reparació;64;54;118
Hostaleria i restauració;49;23;72
Transport i act. annexes;23;5;28
Comuni- cacions;3;2;5
Assegurances i financeres;25;10;35
Servei empr. llogers;12;11;23
Adm pública defensa i SS;20;17;37
Educació i investigació;34;22;56
Sanitat i assis. social;5;9;14
Altres serveis;15;28;43
Total;532;237;769

