﻿Population in collective households. By place of birth, sex and nationality
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:34&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;327;162;12;504
Males;117;57;9;186
Females;207;108;6;324
Foreigner;0;0;147;150
Males;3;0;111;114
Females;0;0;36;36
Total;330;165;162;657
Males;120;57;123;297
Females;207;108;42;360

