﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Oliana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251497
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;249;492;279;381;1401
Homes;105;264;156;186;711
Dones;141;228;126;198;693
Estrangera;69;96;42;24;234
Homes;42;51;15;6;114
Dones;30;45;27;18;120
Total;321;588;321;405;1635
Homes;150;315;174;192;825
Dones;171;276;150;213;810

