﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilaverd
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431726
;2009;1999
   Total;;
   explot.;20;40
    ha;167;76
 secà;;
 explot.;15;29
 ha;141;38
 regadiu;;
 explot.;17;31
 ha;27;38
       Terres llaurades;;
 explot.;20;40
 ha;167;76
        Pastures permanents;;
 explot.;1;0
 ha;0;0

