﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172142&lang=es
;1999;1989
      Total;;
 explot.;21;54
 UTA;28;51
     Mà d'obra familiar;;
 total;;
  explot.;19;54
 nombre persones;35;96
  UTA;23;48
 titular;;
 nombre persones;19;54
  UTA;13;29
 cònjuge;;
 nombre persones;10;24
 altres familiars;;
  UTA;6;9
   explot.;5;14
 nombre persones;6;18
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;4;3
   UTA;5;3
 fixa;;
  explot.;3;3
 nombre persones;6;3
  UTA;5;3
 eventual;;
  explot.;1;1
   UTA;0;0

