﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Altafulla. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:430120&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;220;352;359;309;276;218;247;349;472;503;427;434;395;336;273;203;105;131;5609
Cataluña;204;326;321;267;219;159;169;222;310;358;296;265;251;171;139;99;47;82;3905
Barcelona;24;51;43;48;66;54;70;82;134;184;148;146;140;104;84;56;26;46;1506
Girona;0;2;0;0;1;2;1;1;5;3;5;4;3;0;3;2;0;1;33
Lleida;0;4;3;2;3;2;1;4;9;15;13;15;9;10;9;6;3;1;109
Tarragona;180;269;275;217;149;101;97;135;162;156;130;100;99;57;43;35;18;34;2257
Resto de España;2;2;16;9;10;9;16;44;58;54;56;117;103;129;98;71;47;40;881
Andalucía;0;0;2;1;1;3;1;9;5;6;16;37;42;47;36;29;22;15;272
Aragón;0;0;1;1;0;0;2;2;6;6;8;11;9;17;15;6;6;2;92
Principado de Asturias;0;0;1;0;0;0;2;3;1;5;4;3;2;3;1;1;0;0;26
Illes Balears;0;0;4;0;0;1;0;3;1;1;1;0;3;2;0;0;0;1;17
Canarias;0;0;0;1;1;0;0;2;0;1;1;0;2;0;0;0;0;0;8
Cantabria;0;0;0;0;0;0;1;1;2;1;0;3;0;2;3;2;0;0;15
Castilla - La Mancha;0;0;0;0;0;1;0;0;1;4;1;4;5;9;10;5;3;5;48
Castilla y León;0;0;2;0;0;0;0;5;8;3;4;12;14;14;10;9;2;7;90
Comunitat Valenciana;0;0;5;1;1;0;5;6;14;10;4;5;9;9;7;0;2;1;79
Extremadura;0;0;0;0;0;0;0;1;0;2;1;5;2;10;2;2;5;1;31
Galicia;0;1;0;0;0;1;0;2;4;4;1;10;1;6;1;1;1;2;35
Comunidad de Madrid;1;0;1;3;5;1;3;5;5;2;8;10;4;2;2;6;2;2;62
Región de Murcia;0;0;0;0;0;0;0;0;2;1;1;3;2;2;3;2;0;2;18
Comunidad Foral de Navarra;0;0;0;1;2;1;0;0;0;2;0;3;1;1;2;4;3;0;20
País Vasco;1;0;0;1;0;1;1;4;7;5;2;8;6;4;3;4;0;0;47
La Rioja;0;0;0;0;0;0;1;1;2;1;1;2;1;0;1;0;1;1;12
Ceuta y Melilla;0;1;0;0;0;0;0;0;0;0;3;1;0;1;2;0;0;1;9
Extranjero;14;24;22;33;47;50;62;83;104;91;75;52;41;36;36;33;11;9;823

