﻿Households. By number and type of nucleus
Golmés
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250997&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;68;57;38
Without nucleus. With 2 people and over;25;5;2
With one nucleus. Couples without children. Without other persons;86;70;68
With one nucleus. Couples without children. With other persons;15;13;7
With one nucleus. Couples with children. Without other persons;149;145;149
With one nucleus. Couples with children. With other persons;41;41;40
With one nucleus. Mothers with children. Without other persons;19;20;12
With one nucleus. Mothers with children. With other persons;2;4;5
With one nucleus. Fathers with children. Without other persons;10;4;4
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;19;31;39
With 2 nuclei and over. With other persons;11;3;4
Total;447;393;368

