﻿Persona de referència. Per edat i sexe
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:36&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;572;613;1185
De 20 a 24 anys;699;745;1444
De 25 a 29 anys;3378;2557;5936
De 30 a 34 anys;6239;4344;10583
De 35 a 39 anys;8372;4474;12846
De 40 a 44 anys;7358;3560;10918
De 45 a 49 anys;6372;3101;9473
De 50 a 54 anys;6011;3436;9448
De 55 a 59 anys;5580;2960;8540
De 60 a 64 anys;4586;2446;7032
De 65 a 69 anys;3754;2321;6075
De 70 a 74 anys;2306;1929;4235
De 75 a 79 anys;2561;2183;4744
De 80 a 84 anys;1241;1669;2910
De 85 anys i més;1231;1661;2892
Total;60259;38001;98260

