﻿Llars. Per nombre i tipus de nucli
Prats de Lluçanès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081712
;2001;1996;1991
Sense nucli. Unipersonals;143;104;87
Sense nucli. Amb 2 persones o més;26;20;22
Amb un nucli. Parelles sense fills. Sense altres persones;179;174;146
Amb un nucli. Parelles sense fills. Amb altres persones;23;18;16
Amb un nucli. Parelles amb fills. Sense altres persones;387;403;363
Amb un nucli. Parelles amb fills. Amb altres persones;58;58;68
Amb un nucli. Mares amb fills. Sense altres persones;37;53;40
Amb un nucli. Mares amb fills. Amb altres persones;9;7;6
Amb un nucli. Pares amb fills. Sense altres persones;8;13;8
Amb un nucli. Pares amb fills. Amb altres persones;3;0;2
Amb dos nuclis o més. Sense altres persones;20;35;39
Amb dos nuclis o més. Amb altres persones;7;3;5
Total;900;888;802

