﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080305
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;5;9
Programes de garantia social;1;3;4
ESO, educació secundària per a adults;14;12;26
Batxillerat, BUP, COU;69;47;116
Escola Oficial d'idiomes;5;6;11
Ensenyaments artístics grau elemental o mitjà;1;10;11
FP de grau mitjà o equivalent;27;12;39
FP de grau superior o equivalent;19;16;35
Diplomatura universitària o equivalent;41;55;96
Llicenciatura universitària o equivalent;60;84;144
Postgrau màster, MIR o anàleg;18;34;52
Doctorat;6;6;12
Curs INEM, o equivalent per a desocupats;1;7;8
Curs de formació promogut per l'empresa;36;25;61
Altres cursos;80;97;177
Total estudiants;359;378;737

