﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Caldes de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080333&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;17;51;80;270;786;1301;740;289;178;3712
Nascuts a Catalunya;0;3;4;12;7;24;13;31;15;109
Nascuts a Barcelona;0;1;4;8;3;19;12;29;15;91
Nascuts a Girona;0;1;0;0;2;0;0;0;0;3
Nascuts a Lleida;0;1;0;1;0;4;1;0;0;7
Nascuts a Tarragona;0;0;0;3;2;1;0;2;0;8
Nascuts a la resta de l'Estat;17;48;67;250;770;1250;688;203;119;3412
Nascuts a Andalusia;0;17;29;112;448;706;342;90;44;1788
Nascuts a Aragó;5;6;6;28;46;52;30;5;8;186
Nascuts a Astúries;0;0;0;0;0;1;6;4;0;11
Nascuts a les Balears;0;1;0;0;0;3;2;3;4;13
Nascuts a les Canàries;0;0;0;0;0;4;2;2;0;8
Nascuts a Cantàbria;0;0;1;1;1;5;0;8;4;20
Nascuts a Castella-la Manxa;0;0;2;13;87;157;81;23;6;369
Nascuts a Castella i Lleó;2;2;7;21;29;61;44;19;12;197
Nascuts a la Comunitat Valenciana;4;9;8;30;39;35;17;5;14;161
Nascuts a Extremadura;0;1;1;14;39;131;87;22;6;301
Nascuts a Galícia;1;2;1;7;18;19;13;6;1;68
Nascuts a Madrid;0;2;2;5;10;12;13;5;7;56
Nascuts a Múrcia;5;7;8;12;42;50;39;4;7;174
Nascuts a Navarra;0;1;2;3;7;0;1;2;3;19
Nascuts al País Basc;0;0;0;3;1;5;8;1;2;20
Nascuts a la Rioja;0;0;0;0;0;5;0;3;1;9
Nascuts a Ceuta o Melilla;0;0;0;1;3;4;3;1;0;12
Nascuts a l'estranger;0;0;9;8;9;27;39;55;44;191

