﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilaller. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252458&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;2;3;0;0;0;4;0;0;9
3 habitacions;6;3;2;1;0;19;44;1;76
4 habitacions;8;10;4;4;0;20;9;2;57
5 habitacions;5;6;1;0;0;6;2;0;20
6 habitacions;2;4;0;0;0;1;4;0;11
7 habitacions;3;2;0;0;0;1;0;0;6
8 habitacions;3;3;0;0;0;0;0;0;6
9 habitacions;1;2;0;0;0;0;0;0;3
10 habitacions i més;0;0;0;0;1;0;0;0;1
Total;30;33;7;5;1;52;59;3;190

