﻿Population at 1 January. By place of birth. Totals
Soleràs, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252069&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;270;156;114;6;54;330
2021;277;159;118;7;53;337
2020;274;164;110;7;51;332
2019;279;166;113;8;45;332
2018;285;170;115;10;33;328
2017;294;177;117;8;44;346
2016;299;184;115;8;43;350
2015;296;185;111;8;38;342
2014;305;192;113;7;47;359
2013;314;201;113;7;41;362
2012;320;207;113;6;42;368
2011;325;208;117;7;37;369
2010;336;213;123;7;33;376
2009;344;224;120;11;43;398
2008;351;228;123;12;56;419
2007;353;237;116;8;46;407
2006;346;238;108;7;29;382
2005;353;247;106;8;42;403
2004;363;256;107;8;36;407
2003;377;262;115;8;43;428
2002;387;275;112;9;42;438
2001;398;285;113;11;25;434
2000;394;290;104;10;14;418

